,Kenya Shilling Monthly Average Exchange Rates\1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,5,May-16,100.732,146.271,113.96,6.577,33.214,21.743,7.561,15.46,27.425,,77.906,,103.062,,,,92.48,12.265,12.253,15.318,,,,1.506,12.975,73.538,26.859,15.428,73.69
2016,6,Jun-16,101.145,144.316,113.688,6.731,33.269,21.67,7.591,16.016,27.538,,78.465,,104.382,,,,95.847,12.19,12.183,15.284,,,,1.504,13.031,74.729,26.97,15.347,74.918
2016,7,Jul-16,101.332,133.419,112.099,7.022,33.34,21.608,7.458,16.449,27.588,,77.686,,103.124,,,,97.24,11.839,11.976,15.068,,,,1.508,13.064,74.99,27.017,15.174,76.228
2016,8,Aug-16,101.41,132.893,113.659,7.396,33.252,21.57,7.584,16.474,27.61,,78.054,,104.522,,,,100.237,11.978,12.208,15.277,,,,1.515,13.075,75.285,27.041,15.255,77.396
2016,9,Sep-16,101.271,133.153,113.479,7.212,33.389,21.556,7.64,16.49,27.572,,77.301,,103.896,,,,99.33,11.86,12.322,15.244,,,,1.517,13.057,74.524,26.999,15.18,76.857
2016,10,Oct-16,101.323,125.47,111.885,7.274,33.879,21.545,7.601,16.514,27.586,,76.583,,102.763,,,,97.782,11.536,12.43,15.036,,,,1.519,13.062,73.289,27.013,15.067,77.204
2016,11,Nov-16,101.748,126.287,109.984,7.318,34.928,21.439,7.902,16.495,27.702,,75.676,,102.271,,,,94.273,11.164,12.108,14.782,,,,1.505,13.119,72.193,27.129,14.88,76.734
2016,12,Dec-16,102.132,127.682,107.672,7.358,35.247,21.337,7.991,16.444,27.807,,76.546,,100.165,,,,88.101,11.066,11.936,14.481,,,,1.504,13.163,71.164,27.229,14.76,75.095
2017,1,Jan-17,103.747,128.012,110.171,7.648,34.787,21.396,7.616,16.082,27.691,,76.921,,102.76,,,,93.118,11.811,12.11,15.025,,,,1.508,13.105,73.401,27.662,15.041,77.216
2017,2,Feb-17,103.612,129.389,110.302,7.856,34.596,21.567,7.987,16.321,28.21,,79.092,,103.464,,,,91.701,11.637,12.446,14.832,,,,1.546,13.353,73.258,27.627,15.074,79.437
2017,3,Mar-17,102.853,126.87,109.869,7.962,34.981,21.727,8.055,16.512,28.004,,76.853,,102.593,,,,91.079,11.529,12.101,14.779,,,,1.561,13.244,73.181,27.426,14.913,78.395
2017,4,Apr-17,103.325,130.428,110.681,7.673,35.025,21.621,8.061,16.461,28.131,,76.971,,103.256,,,,93.723,11.536,12.039,14.892,,,,1.601,13.291,73.891,27.551,16.995,77.844
2017,5,May-17,103.262,133.456,114.049,7.793,35.104,21.653,8.043,16.542,28.114,,75.9,,104.597,,,,91.994,11.758,12.147,15.339,,,,1.603,13.261,74.023,27.534,14.989,76.805
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,\1 Unweighted average of buying and selling rates,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,
,,\2 Implies currency units per Kenya Shilling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Source: Central Bank of Kenya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
