,Kenya Shilling Monthly Average Exchange Rates\1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,11,103.57,136.78,121.42,7.34,35.15,21.66,8.16,16.95,28.2,,81.15,,104.43,,,,91.77,12.35,12.67,16.32,,,,1.6,13.27,76.36,27.62,15.64,79.03
2017,12,103.1,138.24,121.97,7.81,35.14,21.73,8.22,17.08,28.07,,80.67,,104.33,,,,91.31,12.26,12.39,16.38,,,,1.6,13.2,76.54,27.49,15.62,78.7
2018,1,102.92,141.95,125.37,8.42,35.37,21.81,8.23,17.13,28.02,,82.74,,106.96,,,,92.73,12.77,12.99,16.85,,,,1.62,13.16,77.82,27.44,15.99,81.74
2018,2,101.4,141.72,125.29,8.57,35.87,22.2,8.44,17.4,27.61,,80.76,,108.49,,,,93.86,12.62,12.95,16.83,,,,1.58,12.96,76.86,27.04,16.05,79.92
2018,3,101.18,141.24,124.68,8.54,36.16,22.31,8.5,17.45,27.55,,78.39,,106.9,,,,95.33,12.28,13.02,16.74,,,,1.56,12.91,76.88,26.98,15.99,78.62
2018,4,100.61,141.86,123.65,8.33,36.73,22.58,8.61,17.52,27.39,,79.04,,104.09,,,,93.57,11.93,12.85,16.6,,,,1.53,12.82,76.5,26.83,15.98,77.4
2018,5,100.66,135.68,118.96,8.02,37.01,22.67,8.62,17.52,27.41,,78.22,,100.9,,,,91.72,11.49,12.43,15.97,,,,1.49,12.83,75.13,26.84,15.79,75.69
2018,6,101,134.24,117.98,7.62,38.05,22.54,8.63,17.45,27.5,,77,,102.12,,,,91.91,11.49,12.46,15.84,,,,1.49,12.87,74.98,26.93,15.63,75.81
2018,7,100.67,132.58,117.6,7.5,37.41,22.61,8.69,17.52,27.41,,76.63,,101.16,,,,90.36,11.39,12.38,15.78,,,,1.47,12.83,73.83,26.84,15.01,74.5
2018,8,100.61,129.68,116.25,7.18,37.06,22.71,8.73,17.58,27.39,,77.17,,101.73,,,,90.67,11.12,12.1,15.58,,,,1.45,12.82,73.52,26.83,14.69,73.77
2018,9,100.83,131.65,117.66,6.81,37.7,22.67,8.72,17.6,27.45,,77.33,,104.25,,,,90.18,11.26,12.21,15.77,,,,1.4,12.86,73.53,26.89,14.71,72.6
2018,10,101.08,131.6,116.2,7,37.4,22.66,8.74,17.6,27.52,,77.74,,101.84,,,,89.59,11.2,12.26,15.58,,,,1.38,12.9,73.33,26.95,14.61,71.95
2018,11,102.36,132.08,116.35,7.25,36.54,22.46,8.69,17.41,27.87,,77.63,,102.24,,,,90.35,11.3,12.09,15.59,,,,1.42,13.07,74.41,27.28,14.74,74.09
2018,12,102.29,129.74,116.45,7.22,36.32,22.49,8.72,17.48,27.85,,76.33,,103.09,,,,91,11.33,11.88,15.6,,,,1.45,13.08,74.67,27.27,14.85,73.65
2019,1,101.58,130.76,115.95,7.29,36.45,22.72,8.8,17.68,27.66,,76.11,,102.62,,,,93.18,11.29,11.84,15.53,,,,1.44,12.96,74.85,27.08,14.95,72.5
2019,2,100.23,130.29,113.81,7.27,36.64,23.23,8.94,17.96,27.29,,75.87,,100.06,,,,90.89,10.84,11.68,15.24,,,,1.41,12.77,74.03,26.73,14.87,71.58
2019,3,100.36,132.29,113.51,6.99,36.92,23.36,8.97,18.01,27.32,,75.15,,100.3,,,,90.26,10.81,11.68,15.21,,,,1.44,12.79,74.13,26.76,14.96,71.13
2019,4,101.07,131.77,113.58,7.13,36.97,22.88,8.93,18.1,27.52,,75.54,,100.44,,,,90.59,10.84,11.79,15.21,,,,1.46,12.88,74.54,26.95,15.05,71.88
2019,5,101.15,130.07,113.17,7.01,37.22,22.74,8.96,18.12,27.54,,75.16,,100.05,,,,91.95,10.54,11.57,15.16,,,,1.45,12.89,73.78,26.97,14.76,70.26
2019,6,101.69,128.82,114.73,6.96,36.72,22.61,8.94,18.07,27.69,,76.44,,102.79,,,,94.1,10.79,11.77,15.37,,,,1.46,13,74.58,27.11,14.73,70.55
2019,7,103.16,128.92,115.83,7.35,35.84,22.3,8.86,17.83,28.08,,78.78,,104.5,,,,95.35,10.97,11.99,15.52,,,,1.5,13.21,75.82,27.51,15,72.09
2019,8,103.3,125.59,114.96,6.84,35.76,22.26,8.88,17.86,28.12,,77.82,,105.46,,,,97.12,10.71,11.53,15.41,,,,1.45,13.18,74.62,27.54,14.64,70
2019,9,103.8,128.16,114.35,6.99,35.41,22.15,8.87,17.79,28.26,,78.35,,104.8,,,,96.68,10.68,11.52,15.32,,,,1.45,13.25,75.21,27.67,14.58,70.65
2019,10,103.67,130.65,114.41,6.95,35.65,22.19,8.88,17.89,28.22,,78.54,,104.25,,,,95.88,10.59,11.32,15.32,,,,1.46,13.22,75.56,27.64,14.6,70.33
2019,11,102.39,131.96,113.22,6.91,36.12,22.49,9.08,18.31,27.88,,77.38,,103.15,,,,94.09,10.62,11.18,15.17,,,,1.43,13.08,75.18,27.3,14.58,70
2019,12,101.5,132.88,112.67,7.02,36.21,22.65,9.25,18.5,27.63,,76.93,,103.06,,,,92.96,10.75,11.21,15.08,,,,1.43,13,74.73,27.06,14.46,69.69
2020,1,101.09,132.15,112.29,7.04,36.41,22.79,9.38,18.61,27.52,,77.3,,104.18,,,,92.47,10.64,11.31,15.02,,,,1.42,13,74.85,26.95,14.6,69.42
2020,2,100.79,130.83,109.94,6.72,36.45,22.91,9.43,18.71,27.44,,75.94,,103.24,,,,91.58,10.4,10.86,14.72,,,,1.41,12.97,72.59,26.87,14.4,67.28
2020,3,103.74,128.54,114.67,6.29,36.33,22.23,9.16,18.22,28.24,,74.66,,108.24,,,,96.37,10.56,10.24,15.35,,,,1.39,13.36,73.29,27.63,14.79,64.78
2020,4,106.41,131.92,115.61,5.74,35.56,21.75,8.95,17.77,28.97,,75.63,,109.66,,,,98.78,10.61,10.2,15.5,,,,1.4,13.73,74.72,28.3,15.04,67.01
2020,5,106.68,131.29,116.12,5.87,35.54,21.7,8.88,17.8,29.04,,76.32,,109.93,,,,99.55,10.94,10.54,15.58,,,,1.41,13.76,75.21,28.4,15.02,69.45
2020,6,106.4,133.38,119.83,6.22,35.13,21.76,8.96,17.9,28.97,,78.51,,111.81,,,,98.92,11.43,11.18,16.08,,,,1.41,13.73,76.34,28.36,15.02,73.3
2020,7,107.27,135.3,122.51,6.39,34.53,21.62,8.92,17.95,29.2,,79.32,,114.55,,,,100.34,11.82,11.49,16.47,,,,1.43,13.84,77.21,28.6,15.29,75.2
2020,8,108.14,141.85,127.83,6.28,34,21.48,8.91,17.84,29.44,,81.62,,118.74,,,,102.07,12.41,12.08,17.18,,,,1.45,13.95,78.95,28.83,15.6,77.8
2020,9,108.41,140.89,128.01,6.48,34.08,21.4,8.94,17.81,29.51,,82.12,,118.59,,,,102.68,12.29,11.9,17.19,,,,1.48,13.99,79.43,28.9,15.92,78.57
2020,10,108.64,140.94,127.85,6.59,34.22,21.35,8.99,17.8,29.58,,82.18,,118.99,,,,103.22,12.29,11.7,17.18,,,,1.48,14.02,79.88,28.96,16.14,77.48
2020,11,109.25,144.13,129.15,7,33.97,21.23,9.01,17.73,29.74,,83.45,,119.83,,,,104.62,12.61,11.98,17.34,,,,1.47,14.09,81.01,29.13,16.53,79.27
2020,12,110.59,148.42,134.33,7.41,33.16,20.97,8.95,17.53,30.11,,86.21,,124.36,,,,106.55,13.21,12.68,18.07,,,,1.5,14.27,82.94,29.48,16.9,83.09
2021,1,109.83,149.75,133.8,7.26,33.61,21.11,9.03,17.68,29.9,,86.37,,123.91,,,,105.9,13.26,12.91,17.98,,,,1.5,14.17,82.83,29.28,16.96,84.85
2021,2,109.68,151.8,132.62,7.41,33.43,21.14,9.05,17.72,29.86,,86.27,,122.27,,,,104.12,13.14,12.88,17.83,,,,1.51,14.15,82.58,29.24,16.98,84.89
2021,3,109.73,152.21,130.86,7.32,33.38,21.13,9.05,17.74,29.87,,87.19,,118.26,,,,101.11,12.86,12.86,17.58,,,,1.51,14.13,81.77,29.26,16.86,84.56
2021,4,107.95,149.3,129.13,7.49,33.59,21.48,9.25,18.05,29.39,,86.29,,117.14,,,,99.03,12.72,12.88,17.38,,,,1.45,13.89,80.93,28.78,16.56,83.21
2021,5,107.43,151.06,130.41,7.63,33.09,21.59,9.32,18.37,29.25,,88.51,,118.88,,,,98.43,12.85,12.92,17.54,,,,1.47,13.83,80.78,28.65,16.7,83.38
2021,6,107.81,151.45,130.07,7.76,32.84,21.51,9.3,18.34,29.35,,88.32,,118.87,,,,97.99,12.85,12.81,17.48,,,,1.47,13.89,80.9,28.75,16.79,82.52
2021,7,108.14,149.37,127.89,7.45,32.84,21.44,9.31,18.32,29.44,,86.47,,117.7,,,,98,12.55,12.35,17.2,,,,1.45,13.92,79.87,28.83,16.71,80.4
2021,8,109.24,150.87,128.59,7.39,32.39,21.23,9.23,18.16,29.74,,86.71,,119.51,,,,99.47,12.59,12.33,17.29,,,,1.47,14.03,80.59,29.13,16.86,79.74
2021,9,110.15,151.51,129.78,7.56,32.06,21.04,9.2,18.03,29.99,,86.98,,119.42,,,,100.06,12.75,12.74,17.44,,,,1.5,14.16,81.75,29.37,17.06,80.62
2021,10,110.86,151.58,128.6,7.44,32.28,20.78,9.17,17.94,30.18,,88.98,,119.92,,,,98.03,12.77,13.06,17.28,,,,1.48,14.25,82,29.56,17.25,81.87
2021,11,111.92,150.97,127.94,7.23,31.74,20.57,9.15,17.79,30.47,,89.19,,121.41,,,,98.12,12.75,12.86,17.19,,,,1.5,14.37,82.52,29.84,17.51,81.95
2021,12,112.91,150.15,127.64,7.1,31.49,20.4,9.18,17.65,30.74,,88.19,,122.65,,,,99.2,12.43,12.57,17.17,,,,1.5,14.48,82.8,30.09,17.73,80.74
2022,1,113.38,153.59,128.42,7.31,31.13,20.33,9.15,17.61,30.87,,89.85,,123.44,,,,98.63,12.41,12.83,17.25,,,,1.52,14.55,83.92,30.21,17.84,81.37
2022,2,113.66,153.71,128.79,7.45,30.92,20.35,9.11,17.59,30.94,,89.32,,123.15,,,,98.69,12.22,12.8,17.31,,,,1.52,14.57,84.37,30.29,17.91,81.3
2022,3,114.32,151,126.21,7.61,31.39,20.27,8.91,17.79,31.12,,90.27,,123.01,,,,96.64,11.95,12.95,16.94,,,,1.5,14.61,84.13,30.47,18.02,84.19
2022,4,115.4,150.09,125.52,7.73,30.68,20.13,8.83,17.78,31.42,,91.59,,122.7,,,,91.83,12.14,13.05,16.85,,,,1.52,14.72,84.6,30.77,17.98,85.26
2022,5,116.28,145.08,122.96,7.34,31.24,20,8.78,17.66,31.66,,90.59,,118.66,,,,90.3,11.73,12.13,16.53,,,,1.51,14.81,84.14,31,17.35,81.98
2022,6,117.29,144.83,124.14,7.44,31.91,19.87,8.72,17.54,31.93,,91.63,,121.06,,,,87.58,11.71,12.06,16.69,,,,1.5,14.94,84.79,31.26,17.53,82.55
2022,7,118.32,141.85,120.72,7.03,32.04,19.71,8.68,17.4,32.21,,91.41,,122.08,,,,86.57,11.39,11.82,16.21,,,,1.49,15.08,84.76,31.51,17.57,81.06
2022,8,119.45,143.46,121.03,7.16,32.08,19.52,8.64,17.26,32.52,,92.54,,124.89,,,,88.51,11.53,12.32,16.27,,,,1.5,15.23,86.32,31.8,17.57,83.18
2022,9,120.42,136.66,119.31,6.87,31.76,19.36,8.69,17.15,32.78,,90.47,,123.6,,,,84.26,11.06,11.76,16.02,,,,1.5,15.34,85.2,32.03,17.16,80.51
2022,10,121.03,136.6,119.03,6.69,31.61,19.27,8.8,17.08,32.95,,88.34,,121.71,,,,82.32,10.89,11.45,16.03,,,,1.47,15.42,85.05,32.2,16.84,77.2
2022,11,121.9,142.97,124.17,6.96,30.85,19.13,8.79,16.97,33.19,,90.64,,126.14,,,,85.6,11.42,12.01,16.7,,,,1.49,15.57,87.84,32.43,16.98,80.33
2022,12,122.93,149.8,130,7.12,30.01,18.98,8.73,16.85,33.47,,90.56,,131.77,,,,90.91,11.85,12.46,17.48,,,,1.49,15.79,90.85,32.69,17.6,82.95
2023,1,123.93,151.33,133.43,7.25,29.79,18.85,8.67,16.73,33.74,,92.25,,133.98,,,,95.05,11.91,12.46,17.94,,,,1.51,15.85,93.46,32.99,18.24,86.01
2023,2,125.45,151.87,134.53,7.03,29.36,18.64,8.66,16.55,34.15,,93.37,,135.8,,,,94.66,12.03,12.28,18.08,,,,1.52,15.99,94.36,33.44,18.38,86.83
2023,3,129.74,157.35,138.79,7.09,28.84,18.04,8.43,16.03,35.32,,94.8,,140.07,,,,96.95,12.37,12.32,18.65,,,,1.58,16.53,96.7,34.55,18.8,86.66
2023,4,134.4,167.26,147.39,7.4,27.87,17.45,8.24,15.49,36.6,,99.75,,149.56,,,,100.71,13,12.82,19.77,,,,1.64,17.12,100.93,35.83,19.51,90.04
2023,5,137.26,171.35,149.22,7.22,27.18,17.18,8.16,18.83,37.38,,101.68,,153.11,,,,100.14,13.15,12.73,20.04,,,,1.67,17.52,102.5,36.6,19.65,91.38
2023,6,139.73,176.27,151.37,7.46,26.54,17.08,8.18,20.22,38.04,,105.12,,155.22,,,,99.12,12.98,12.95,20.34,,,,1.7,17.84,103.86,37.25,19.52,93.96
2023,7,141.45,182.06,156.29,7.76,25.93,17.26,8.26,20.01,38.51,,107.01,,161.76,,,,100.16,13.43,13.76,20.98,,,,1.72,18.09,105.92,37.71,19.67,95.24
2023,8,143.93,182.92,157.1,7.69,25.61,17.31,8.22,19.68,39.19,,106.86,,163.93,,,,99.45,13.32,13.79,21.09,,,,1.74,18.39,106.62,38.37,19.86,93.49
2023,9,146.77,182.29,156.89,7.74,25.48,17.04,8.16,19.3,39.96,,108.44,,163.57,,,,99.46,13.25,13.69,21.04,,,,1.77,18.75,107.69,39.13,20.11,94.31
2023,10,149.4,181.86,157.77,7.83,25.13,16.76,8.17,19,40.67,,108.99,,165.14,,,,99.86,13.54,13.57,21.14,,,,1.8,19.09,109.09,39.83,20.45,94.73
2023,11,152.03,188.57,164.21,8.2,24.89,16.46,8.11,18.68,41.39,,110.73,,170.41,,,,101.48,14.21,13.91,22.03,,,,1.83,19.47,112.72,40.53,21.03,98.73
2023,12,154.09,194.98,167.98,8.26,24.54,16.28,8.12,18.47,41.96,,114.6,,177.84,,,,106.77,14.99,14.56,22.55,,,,1.85,19.73,115.64,41.08,21.59,102.96
2024,1,159.69,202.88,174.31,8.5,23.84,15.79,7.94,17.85,43.48,,119.07,,186.09,,,,109.4,15.45,15.36,23.37,,,,1.92,20.43,119.6,42.58,22.28,106.22
2024,2,151.84,191.67,163.78,7.99,25.58,16.8,8.42,18.86,41.34,,112.52,,173.24,,,,101.58,14.55,14.38,21.97,,,,1.83,19.41,112.9,40.49,21.11,99.05
2024,3,137.35,174.58,149.31,7.27,28.40,18.60,9.35,20.84,37.40,,101.38,,154.85,,,,91.77,13.22,12.96,20.03,,,,1.66,17.56,102.47,36.62,19.08,89.98
